"Lobbyist Name",Client/Organization,"Lobbyist Type",Category,"Lobbying Period",Status
"Coleman Joey

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Coleman Joey
                            
                            126 Catharine Street North
Hamilton ON L8R1J5
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Coleman Joey
                            126 Catharine Street North
Hamilton ON L8R1J5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Matters of Press Freedom and Access. As the City of Hamilton believes encouraging the City to be accountable and transparent is lobbying, I'm registering per the Bylaw.

                            
                            
                                Lobbying Start Date
                                2022-12-20
                            
                            
                                Public Office Holders
                                Wilson, Maureen - Councillor, Beattie, Jeff - Councillor, Horwath, Andrea - Mayor, McMeekin, Ted - Councillor, Spadafora, Mike - Councillor, Wilson, Alex - Councillor, Cassar, Craig - Councillor, Tadeson, Mark - Councillor, Clark, Brad - Councillor, Kroetsch, Cameron - Councillor, Danko, John-Paul - Councillor, Pauls, Esther - Councillor, Jackson, Tom - Councillor, Francis, Matt - Councillor, Hwang, Tammy - Councillor, Nann, Nrinder - Councillor","Coleman Joey
ThePublicRecord.ca",In-house,By-law/Regulation,"2022-12-20 - 2023-12-20",Expired
"Ireland Amanda

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Ireland Amanda 
                            
                            3200 Highway 7
Vaughan ON L4K 5Z5
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Ireland Amanda
                            3200 Highway 7
Vaughan ON L4K 5Z5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Discussion of ZBA application for mixed-use development of new retail and residential housing.

                            
                            
                                Lobbying Start Date
                                2022-12-19
                            
                            
                                Public Office Holders
                                Francis, Matt - Councillor","Ireland Amanda
SmartCentres",In-house,"Planning and Development - Zoning By-law","2022-12-19 - 2022-12-20",Expired
"Ioannou Harrison

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Ioannou Harrison
                            
                            3200 Highway 7
Vaughan ON L4K 5Z5
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Ioannou Harrison
                            3200 Highway 7
Vaughan ON L4K 5Z5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Discussion of ZBA application for mixed-use development of new retail and residential housing.

                            
                            
                                Lobbying Start Date
                                2022-12-19
                            
                            
                                Public Office Holders","Ioannou Harrison
SmartCentres",In-house,"Planning and Development - Zoning By-law","2022-12-19 - 2023-12-19",Expired
"Shaw Ron

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Shaw Ron
                            
                            333 Bay Street, 17th Floor
Bay Adelaide Centre - West Tower
Toronto ON M5H 2R2
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Stephenson Lorne
                            161 Bay Street
Suite 2100
Toronto ON M5J 2S1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Issuing a building permit.

                            
                            
                                Lobbying Start Date
                                2022-12-16
                            
                            
                                Public Office Holders","Stephenson Lorne
Arch Capital",Consultant,"Long Term Care","2022-12-16 - 2023-12-15",Expired
"Virtue Steve

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Virtue Steve
                            
                            3200 Hwy 7,
Vaughan ON L4K 5Z5
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Virtue Steve
                            3200 Hwy 7,
Vaughan ON L4K 5Z5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Providing an overview of SmartCentre's projects in the community as well as specific updates on the residential development project at 200 Centennial Parkway N, Hamilton

                            
                            
                                Lobbying Start Date
                                2022-12-12
                            
                            
                                Public Office Holders
                                Francis, Matt - Councillor","Virtue Steve
SmartCentres",In-house,"Planning and Development - Combined Application","2022-12-12 - 2023-12-12",Expired
"Bainbridge Shirley

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Bainbridge Shirley
                            
                            P.O.Box 268 
Millgrove ON L0R1V0
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Bainbridge Shirley
                            755 Millgrove Side Road
Millgrove ON L0R1V0
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Our group is lobbying for Early Learning and Child care which encompasses budget issues and social services.

                            
                            
                                Lobbying Start Date
                                2022-12-02
                            
                            
                                Public Office Holders","Bainbridge Shirley
Not for profit Childcare Boards Network",,Childcare,"2022-12-02 - 2023-12-02",Expired
"Callewaert Mike

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Callewaert Mike
                            
                            12543 24th Avenue
Surrey BC
Vancouver BC V4A 2E5
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Callewaert Mike
                            12543 24th Avenue
Surrey BC
Vancouver BC V4A 2E5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To educate city planners on the benefits of sustainable construction products and practices.

                            
                            
                                Lobbying Start Date
                                2022-12-02
                            
                            
                                Public Office Holders","Callewaert Mike
Trexiana Wholesale & Distribution",In-house,Infrastructure,"2022-12-02 - 2023-12-02",Expired
"Bishop Judith

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Bishop Judith
                            
                            131 Barclay Street
Hamilton ON L8S 1P6
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Bishop Judith
                            131 Barclay Street
Hamilton ON L8S 1P6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Social Services
Early Learning and Childcare
Budget
Public Health

                            
                            
                                Lobbying Start Date
                                2022-12-02
                            
                            
                                Public Office Holders","Bishop Judith
Not-For-Profit Childcare Boards Network",Volunteer,"Social Services","2022-12-02 - 2025-11-02",Active
"Bishop Judith

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Bishop Judith
                            
                            131 Barclay Street
Hamilton ON L8S 1P6
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Bishop Judith
                            131 Barclay Street
Hamilton ON L8S 1P6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Social Services , Early Learning and Childcare, Budget, Public Health.

                            
                            
                                Lobbying Start Date
                                2022-12-02
                            
                            
                                Public Office Holders","Bishop Judith
Not-For-Profit Childcare Boards Network",Volunteer,,"2022-12-02 - 2025-11-02",Active
"Bishop Judith

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Bishop Judith
                            
                            131 Barclay Street
Hamilton ON L8S 1P6
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Bishop Judith
                            131 Barclay Street
Hamilton ON L8S 1P6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Lobbying for early learning and childcare and children's issues , in public health, children's services , social services, and budget.

                            
                            
                                Lobbying Start Date
                                2022-12-02
                            
                            
                                Public Office Holders","Bishop Judith
Not-For-Profit Childcare Boards Network",Volunteer,Budget,"2022-12-02 - 2026-11-02",Active
"Farr Jason

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Farr Jason
                            
                            42 Rothsay Avenue
Hamilton ON L8M3G1
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Farr Jason
                            42 Rothsay Avenue
Hamilton ON L8M3G1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To briefly update the Mayor respecting two future LRT supportive high density developments and introduce Mayor Horwath to the proponents - whom just completed the Platinum high-rise in Hamilton.

                            
                            
                                Lobbying Start Date
                                2022-12-01
                            
                            
                                Public Office Holders","Farr Jason
Jason Farr Consulting Inc",Consultant,"Planning and Development - Planning Policy","2022-12-01 - 2022-12-01",Expired
"Jaffray Don

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Jaffray Don
                            
                            203 Rosemary Lane
Ancaster ON L9G2K6
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Jaffray Don
                            203 Rosemary Lane
Ancaster ON L9G2K6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                improved early learning and child care services
improved and expanded community & social services
improved public health services

                            
                            
                                Lobbying Start Date
                                2022-12-01
                            
                            
                                Public Office Holders","Jaffray Don
Not for Profit Chlldcare Boards Network",Volunteer,"Social Services","2022-12-01 - 2023-12-31",Expired
"Alexander Julie

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Alexander Julie
                            
                            3401 Schmon Parkway
Thorold ON L2V 5A8
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Alexander Julie
                            3401 Schmon Parkway
Thorold ON L2V 5A8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Providing senior staff with information on Enbridge Gas projects and activities in the City of Hamilton.

                            
                            
                                Lobbying Start Date
                                2022-11-07
                            
                            
                                Public Office Holders
                                Smith, Janette - City Manager, Thorne, Jason - General Manager, Planning and Economic Development, Zegarac, Mike - General Manager, Finance and Corporate Services","Alexander Julie
Enbridge Gas Inc.",In-house,Infrastructure,"2022-11-07 - 2024-11-07",Active
"Andrus Karl

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Andrus Karl
                            
                            423 King St E
Hamilton ON L8N 1C5
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Andrus Karl
                            423 King St E
Hamilton ON L8N 1C5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                The Hamilton Community Benefits Network envisions Hamilton as an inclusive, thriving city in which all residents have equitable opportunities to contribute to building healthy communities and a justice prospering economy.  As a not for profit we often engage with city staff, councillors and the office of the Mayor to advocate and suggest policy which we hope will build a better city for all.  Although not considered a lobbyist as we have no pecuniary interests, are not lobbying for changes which will monetarily benefit our organization in the spirit of openness we are voluntary registering.  Our primary areas of advocacy are around affordable housing, public transit, tenants rights, environmental justice, disability justice and Community Benefit Agreements. This work is done in the spirit of our organization’s vision and without an aim of personal or organizational financial gain.

                            
                            
                                Lobbying Start Date
                                2022-11-01
                            
                            
                                Public Office Holders","Andrus Karl
Hamilton Community Benefits Network",In-house,"Affordable Housing","2022-11-01 - 2026-11-30",Active
"Andrus Karl

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Andrus Karl
                            
                            423 King St E
Hamilton ON L8N 1C5
Canada
                        
                        
                            
                                Lobbyist Status
                                In Review
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Andrus Karl
                            423 King St E
Hamilton ON L8N 1C5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                The Hamilton Community Benefits Network envisions Hamilton as an inclusive, thriving city in which all residents have equitable opportunities to contribute to building healthy communities and a justice, prospering economy.  As a not-for-profit we often engage with city staff, councillors and the office of the Mayor to advocate and suggest policies which we hope will build a better city for all.  Although not considered a lobbyist as we have no pecuniary interests, we are not lobbying for changes which will monetarily benefit our organization in the spirit of openness we are voluntarily registering.  Our primary areas of advocacy are around affordable housing, public transit, tenant rights, environmental justice, disability justice and Community Benefits Agreements. This work is done in the spirit of our organization’s vision and without the aim of personal or organizational financial gain.

                            
                            
                                Lobbying Start Date
                                2022-11-01
                            
                            
                                Public Office Holders","Andrus Karl
Hamilton Community Benefits Network",In-house,Environment,"2022-11-01 - 2026-11-01","In Review"
"Andrus Karl

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Andrus Karl
                            
                            423 King St E
Hamilton ON L8N 1C5
Canada
                        
                        
                            
                                Lobbyist Status
                                In Review
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Andrus Karl
                            423 King St E
Hamilton ON L8N 1C5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                The Hamilton Community Benefits Network envisions Hamilton as an inclusive, thriving city in which all residents have equitable opportunities to contribute to building healthy communities and justice prospering economy.  As a not-for-profit, we often engage with city staff, councillors and the office of the Mayor to advocate and suggest policies which we hope will build a better city for all.  Although not considered a lobbyist as we have no pecuniary interests, we are not lobbying for changes which will monetarily benefit our organization in the spirit of openness we are voluntarily registering.  Our primary areas of advocacy are around affordable housing, public transit, tenants rights, environmental justice, disability justice and Community Benefits Agreements. This work is done in the spirit of our organization’s vision and without the aim of personal or organizational financial gain.

                            
                            
                                Lobbying Start Date
                                2022-11-01
                            
                            
                                Public Office Holders","Andrus Karl
Hamilton Community Benefits Network",,Transit,"2022-11-01 - 2026-11-01","In Review"
"Andrus Karl

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Andrus Karl
                            
                            423 King St E
Hamilton ON L8N 1C5
Canada
                        
                        
                            
                                Lobbyist Status
                                In Review
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Andrus Karl
                            423 King St E
Hamilton ON L8N 1C5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                The Hamilton Community Benefits Network envisions Hamilton as an inclusive, thriving city in which all residents have equitable opportunities to contribute to building healthy communities and justice prospering economy.  As a not-for-profit, we often engage with city staff, councillors and the office of the Mayor to advocate and suggest policies which we hope will build a better city for all.  Although not considered a lobbyist as we have no pecuniary interests, we are not lobbying for changes which will monetarily benefit our organization in the spirit of openness we are voluntarily registering.  Our primary areas of advocacy are around affordable housing, public transit, tenants rights, environmental justice, disability justice and Community Benefits Agreements. This work is done in the spirit of our organization’s vision and without the aim of personal or organizational financial gain.

                            
                            
                                Lobbying Start Date
                                2022-11-01
                            
                            
                                Public Office Holders","Andrus Karl
Hamilton Community Benefits Network",In-house,"Planning and Development - Planning Policy","2022-11-01 - 2026-11-01","In Review"
"Andrus Karl

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Andrus Karl
                            
                            423 King St E
Hamilton ON L8N 1C5
Canada
                        
                        
                            
                                Lobbyist Status
                                In Review
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Andrus Karl
                            423 King St E
Hamilton ON L8N 1C5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                The Hamilton Community Benefits Network envisions Hamilton as an inclusive, thriving city in which all residents have equitable opportunities to contribute to building healthy communities and justice prospering economy.  As a not-for-profit, we often engage with city staff, councillors and the office of the Mayor to advocate and suggest policies which we hope will build a better city for all.  Although not considered a lobbyist as we have no pecuniary interests, we are not lobbying for changes which will monetarily benefit our organization in the spirit of openness we are voluntarily registering.  Our primary areas of advocacy are around affordable housing, public transit, tenants rights, environmental justice, disability justice and Community Benefits Agreements. This work is done in the spirit of our organization’s vision and without the aim of personal or organizational financial gain.

                            
                            
                                Lobbying Start Date
                                2022-11-01
                            
                            
                                Public Office Holders","Andrus Karl
Hamilton Community Benefits Network",In-house,Procurement,"2022-11-01 - 2026-11-01","In Review"
"Ireland Amanda

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Ireland Amanda 
                            
                            3200 Highway 7
Vaughan ON L4K 5Z5
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Ireland Amanda
                            3200 Highway 7
Vaughan ON L4K 5Z5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Meeting to discuss a combined application for redevelopment in Ward 8, Hamilton Mountain Plaza Mall.

                            
                            
                                Lobbying Start Date
                                2022-09-19
                            
                            
                                Public Office Holders
                                Danko, John-Paul - Councillor","Ireland Amanda
SmartCentres",In-house,"Planning and Development - Combined Application","2022-09-19 - 2022-09-19",Expired
"Scully Allan

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Scully Allan
                            
                            510 Centennial Parkway North
Hamilton ON L8E0G2
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Scully Allan
                            3200 Highway 7
c/o Hamilton Mountain Plaza - 661 Upper James St. Hamilton, L9C5R8
Markham ON L4K5Z5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To inform the Ward Councillor of a proposed mixed-use redevelopment for Hamilton Mountain Plaza Mall and other planned improvements to the Centre.  Also to inform the Councillor of an active mixed-use development application for Parkway Plaza located on Centennial Parkway at Barton.

                            
                            
                                Lobbying Start Date
                                2022-09-15
                            
                            
                                Public Office Holders
                                Danko, John-Paul - Councillor","Scully Allan
SmartCentres",In-house,"Planning and Development - Combined Application","2022-09-15 - 2023-09-15",Expired
"Kilberg Cameron

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Kilberg Cameron
                            
                            6425 Weidlake Dr
Los Angeles, CA L8P 4Y5
United States
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Kilberg Cameron
                            6425 Weidlake Dr
Los Angeles, CA L8P 4Y5
United States
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Conversations with Council and staff on potential public policies related to the regulation of
home sharing, including fair and easy-to-follow rules, matters pertaining the rental of residential
swimming pools and home amenities.

                            
                            
                                Lobbying Start Date
                                2022-09-09
                            
                            
                                Public Office Holders
                                Danko, John-Paul - Councillor, Farr, Jason - Councillor, Wilson, Maureen - Councillor, Prince, Kristin - Administrative Assistant, Wicken, Colleen - Executive Assistant, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Whitehead, Terry - Councillor, Ferguson, Lloyd - Councillor, Partridge, Judi - Councillor, Leverton, Ryan - Administrative Assistant, Scally, Maureen - Administrative Assistant, Brown, Dale - Constituency Assistant, DiGiantomasso, Christine - Assistant, Ceric, Maryana - Administrative Assistant, Court-Znottka, Hayley - Office Assistant, Brown, Dale - Constituency Assistant, Dinney, Kathy - Executive Assistant, Cecchetti, Lynne - Administrative Assistant, Bishop, Kathy - Executive Assistant, Morrison, Alison - Assistant","Kilberg Cameron
Swimplu",In-house,Licences/Permits,"2022-09-09 - 2023-09-09",Expired
"Joseph Kema

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Joseph Kema
                            
                            80 Richmond Street W, Suite 400
Toronto ON M5H 2A3
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Joseph Kema
                            80 Richmond Street W, Suite 400
Toronto ON M5H 2A3
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Conversations with Council and staff on potential public policies related to the regulation of home-sharing, including fair and easy-to-follow rules and matters pertaining to the rental of residential swimming pools and other home areas.

                            
                            
                                Lobbying Start Date
                                2022-08-17
                            
                            
                                Public Office Holders
                                Danko, John-Paul - Councillor, Farr, Jason - Councillor, Wilson, Maureen - Councillor, Prince, Kristin - Administrative Assistant, Wicken, Colleen - Executive Assistant, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Whitehead, Terry - Councillor, Ferguson, Lloyd - Councillor, Partridge, Judi - Councillor, Leverton, Ryan - Administrative Assistant, Scally, Maureen - Administrative Assistant, Brown, Dale - Constituency Assistant, DiGiantomasso, Christine - Assistant, Ceric, Maryana - Administrative Assistant, Court-Znottka, Hayley - Office Assistant, Brown, Dale - Constituency Assistant, Court-Znottka, Hayley - Office Assistant, Dinney, Kathy - Executive Assistant, Cecchetti, Lynne - Administrative Assistant, Bishop, Kathy - Executive Assistant, Morrison, Alison - Assistant, Edwards, Katelyn - Constituency Assistant, Leverton, Ryan - Administrative Assistant, Scally, Maureen - Administrative Assistant","Joseph Kema
Crestview Strategy",Consultant,Licences/Permits,"2022-08-17 - 2023-08-17",Expired
"Shields Herb

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Shields Herb
                            
                            3965 Highway 11 North
North Bay ON P1B 8G3
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Shields Herb
                            3965 Highway 11 North
North Bay ON P1B 8G3
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Provide City of Hamilton with information regarding TC Energy assets, facilities and projects in the City.

                            
                            
                                Lobbying Start Date
                                2022-08-11
                            
                            
                                Public Office Holders
                                Johnson, Brenda - Councillor, Partridge, Judi - Councillor, VanderBeek, Arlene - Councillor","Shields Herb
TC Energy",In-house,Infrastructure,"2022-08-11 - 2023-08-11",Expired
